﻿Country,Credits
52618344,1
52618346,1
52618347,1
52618348,1
52618349,1
52618360,1
52618361,1
52618362,1
52618363,1
52618364,1
52618365,1
52618366,1
52618367,1
52618368,1
52618369,1
52618370,1
52618371,1
52618372,1
52618373,1
52618374,1
52618376,1
52618377,1
52618378,1
52618379,1
52618380,1
52618381,1
52618382,1
52618386,1
52618387,1
52618388,1
52618389,1
52618390,1
52618391,1
52618392,1
52618393,1
52618394,1
52618395,1
52618396,1
52618397,1
52618398,1
52618399,1
52618410,1
52618411,1
52618412,1
52618413,1
52618414,1
52618415,1
52618416,1
52618417,1
52618419,1
52618420,1
52618421,1
52618422,1
52618423,1
52618424,1
52618426,1
52618427,1
52618428,1
52618429,1
52618440,1
52618441,1
52618442,1
52618443,1
52618444,1
52618445,1
52618446,1
52618448,1
52618451,1
52618452,1
52618453,1
52618457,1
52618458,1
52618459,1
52618470,1
52618471,1
52618472,1
52618473,1
52618474,1
52618475,1
52618476,1
52618477,1
52618478,1
52618482,1
52618483,1
52618484,1
52618485,1
52618486,1
52618487,1
52618489,1
52618490,1
52618491,1
52618492,1
52618493,1
52618494,1
52618498,1
52618499,1
52618500,1
52618501,1
52618502,1
52618593,1
52618800,1
52618801,1
52618802,1
52618803,1
52618804,1
52618805,1
52618806,1
52618807,1
52618808,1
52618809,1
52618815,1
52618816,1
52618821,1
52618822,1
52618823,1
52618830,1
52618831,1
52618832,1
52618834,1
52618838,1
52618839,1
52621100,1
52621102,1
52622100,1
52622101,1
52622102,1
52622103,1
52622104,1
52622105,1
52622106,1
52622107,1
52622108,1
52622109,1
52622111,1
52622112,1
52622114,1
52622115,1
52622116,1
52622117,1
52622118,1
52622119,1
52622120,1
52622122,1
52622123,1
52622125,1
52622126,1
52622127,1
52622128,1
52622129,1
52622130,1
52622131,1
52622133,1
52622134,1
52622136,1
52622138,1
52622139,1
52622140,1
52622141,1
52622142,1
52622143,1
52622144,1
52622145,1
52622146,1
52622147,1
52622148,1
52622149,1
52622150,1
52622151,1
52622152,1
52622153,1
52622154,1
52622155,1
52622156,1
52622157,1
52622158,1
52622159,1
52622160,1
52622161,1
52622162,1
52622163,1
52622164,1
52622165,1
52622169,1
52622170,1
52622171,1
52622172,1
52622173,1
52622174,1
52622175,1
52622176,1
52622177,1
52622178,1
52622179,1
52622180,1
52622181,1
52622182,1
52622183,1
52622184,1
52622185,1
52622187,1
52622189,1
52622190,1
52622191,1
52622192,1
52622193,1
52622194,1
52622195,1
52622196,1
52622197,1
52622198,1
52622200,1
52622201,1
52622203,1
52622204,1
52622205,1
52622206,1
52622207,1
52622208,1
52622209,1
52622228,1
52622229,1
52622230,1
52622232,1
52622233,1
52622234,1
52622235,1
52622236,1
52622238,1
52622239,1
52622240,1
52622241,1
52622242,1
52622243,1
52622244,1
52622245,1
52622247,1
52622248,1
52622249,1
52622250,1
52622251,1
52622252,1
52622253,1
52622254,1
52622255,1
52622258,1
52622260,1
52622261,1
52622262,1
52622263,1
52622264,1
52622266,1
52622267,1
52622268,1
52622269,1
52622270,1
52622271,1
52622272,1
52622274,1
52622275,1
52622276,1
52622277,1
52622278,1
52622279,1
52622280,1
52622283,1
52622284,1
52622285,1
52622286,1
52622287,1
52622288,1
52622289,1
52622290,1
52622292,1
52622293,1
52622294,1
52622295,1
52622296,1
52622297,1
52622298,1
52622299,1
52622300,1
52622301,1
52622302,1
52622306,1
52622307,1
52622308,1
52622309,1
52622593,1
52623100,1
52623101,1
52623102,1
52623103,1
52623105,1
52623106,1
52623107,1
52623109,1
52623112,1
52623115,1
52623116,1
52623117,1
52623118,1
52623119,1
52623238,1
52624100,1
52624101,1
52624102,1
52624103,1
52624106,1
52624107,1
52624108,1
52624109,1
52624110,1
52624111,1
52624112,1
52624113,1
52624114,1
52624115,1
52624116,1
52624117,1
52624118,1
52624119,1
52624121,1
52624122,1
52624125,1
52624126,1
52624127,1
52624128,1
52624129,1
52624132,1
52624133,1
52624134,1
52624135,1
52624136,1
52624137,1
52624138,1
52624139,1
52624140,1
52624147,1
52624148,1
52624149,1
52624150,1
52624151,1
52624154,1
52624155,1
52624156,1
52624157,1
52624158,1
52624159,1
52624160,1
52624161,1
52624164,1
52624165,1
52624166,1
52624168,1
52624169,1
52624170,1
52624171,1
52624174,1
52624175,1
52624176,1
52624177,1
52624178,1
52624179,1
52624180,1
52624182,1
52624183,1
52624184,1
52624185,1
52624186,1
52624187,1
52624188,1
52624190,1
52624191,1
52624192,1
52624193,1
52624196,1
52624197,1
52624198,1
52624199,1
52624200,1
52624201,1
52624202,1
52624204,1
52624205,1
52624206,1
52624207,1
52624208,1
52624209,1
52624210,1
52624211,1
52624212,1
52624213,1
52624214,1
52624215,1
52624216,1
52624217,1
52624218,1
52624219,1
52624220,1
52624221,1
52624222,1
52624223,1
52624224,1
52624225,1
52624226,1
52624227,1
52624228,1
52624229,1
52624230,1
52624234,1
52624235,1
52624236,1
52624237,1
52624238,1
52624239,1
52624240,1
52624241,1
52624242,1
52624243,1
52624244,1
52624245,1
52624246,1
52624248,1
52624249,1
52624250,1
52624251,1
52624253,1
52624254,1
52624255,1
52624256,1
52624257,1
52624258,1
52624260,1
52624261,1
52624262,1
52624263,1
52624264,1
52624265,1
52624266,1
52624267,1
52624268,1
52624269,1
52624270,1
52624271,1
52624272,1
52624273,1
52624274,1
52624275,1
52624276,1
52624277,1
52624278,1
52624280,1
52624281,1
52624282,1
52624283,1
52624284,1
52624285,1
52624286,1
52624288,1
52624290,1
52624292,1
52624293,1
52624294,1
52624295,1
52624296,1
52624297,1
52624298,1
52624299,1
52624310,1
52624311,1
52624312,1
52624314,1
52624315,1
52624316,1
52624317,1
52624318,1
52624319,1
52624320,1
52624321,1
52624322,1
52624323,1
52624324,1
52624325,1
52624326,1
52624327,1
52624328,1
52624329,1
52624330,1
52624332,1
52624333,1
52624334,1
52624340,1
52624341,1
52624342,1
52624343,1
52624344,1
52624345,1
52624346,1
52624347,1
52624348,1
52624351,1
52624352,1
52624353,1
52624354,1
52624355,1
52624356,1
52624357,1
52624358,1
52624359,1
52624370,1
52624371,1
52624372,1
52624373,1
52624374,1
52624375,1
52624376,1
52624377,1
52624378,1
52624379,1
52624380,1
52624382,1
52624383,1
52624384,1
52624385,1
52624386,1
52624387,1
52624388,1
52624389,1
52624391,1
52624392,1
52624393,1
52624394,1
52624395,1
52624396,1
52624397,1
52624398,1
52624399,1
52624420,1
52624421,1
52624422,1
52624423,1
52624424,1
52624425,1
52624426,1
52624427,1
52624428,1
52624429,1
52624460,1
52624461,1
52624462,1
52624463,1
52624464,1
52624465,1
52624466,1
52624467,1
52624471,1
52624472,1
52624473,1
52624474,1
52624475,1
52624476,1
52624477,1
52624479,1
52624480,1
52624481,1
52624482,1
52624483,1
52624485,1
52624486,1
52624487,1
52624489,1
52624501,1
52624502,1
52624503,1
52624504,1
52624505,1
52624506,1
52624507,1
52624508,1
52624513,1
52624514,1
52624515,1
52624516,1
52624517,1
52624518,1
52624519,1
52624593,1
52625100,1
52625101,1
52625102,1
52625103,1
52625104,1
52625105,1
52625106,1
52625107,1
52625108,1
52625109,1
52625110,1
52625111,1
52625113,1
52625114,1
52625115,1
52625117,1
52625118,1
52625119,1
52625120,1
52625121,1
52625122,1
52625124,1
52625125,1
52625126,1
52625127,1
52625129,1
52625130,1
52625131,1
52625132,1
52625133,1
52625134,1
52625135,1
52625136,1
52625139,1
52625140,1
52625141,1
52625142,1
52625143,1
52625144,1
52625145,1
52625146,1
52625147,1
52625148,1
52625149,1
52625150,1
52625151,1
52625152,1
52625153,1
52625154,1
52625156,1
52625157,1
52625158,1
52625159,1
52625160,1
52625161,1
52625163,1
52625164,1
52625165,1
52625166,1
52625167,1
52625168,1
52625169,1
52625170,1
52625171,1
52625172,1
52625173,1
52625174,1
52625175,1
52625176,1
52625178,1
52625180,1
52625181,1
52625182,1
52625183,1
52625184,1
52625185,1
52625186,1
52625187,1
52625188,1
52625189,1
52625190,1
52625191,1
52625192,1
52625193,1
52625194,1
52625195,1
52625196,1
52625197,1
52625198,1
52625199,1
52625200,1
52625201,1
52625202,1
52625203,1
52625205,1
52625206,1
52625207,1
52625209,1
52625210,1
52625211,1
52625212,1
52625213,1
52625214,1
52625215,1
52625216,1
52625217,1
52625218,1
52625219,1
52625220,1
52625221,1
52625222,1
52625224,1
52625225,1
52625226,1
52625227,1
52625228,1
52625230,1
52625231,1
52625232,1
52625233,1
52625236,1
52625237,1
52625238,1
52625239,1
52625260,1
52625261,1
52625262,1
52625263,1
52625264,1
52625265,1
52625266,1
52625267,1
52625268,1
52625579,1
52625580,1
52625589,1
52625591,1
52625593,1
52625594,1
52626100,1
52626101,1
52626102,1
52626103,1
52626104,1
52626106,1
52626108,1
52626109,1
52626110,1
52626111,1
52626113,1
52626117,1
52626119,1
52627100,1
52627101,1
52627102,1
52627103,1
52627104,1
52627105,1
52627106,1
52627107,1
52627108,1
52627110,1
52627111,1
52627112,1
52627113,1
52627114,1
52627115,1
52627116,1
52627117,1
52627119,1
52627120,1
52627121,1
52627122,1
52627123,1
52627124,1
52627126,1
52627127,1
52627128,1
52627129,1
52627130,1
52627131,1
52627132,1
52627133,1
52627135,1
52627136,1
52627137,1
52627139,1
52627140,1
52627141,1
52627142,1
52627143,1
52627144,1
52627145,1
52627147,1
52627148,1
52627149,1
52627150,1
52627151,1
52627153,1
52627155,1
52627156,1
52627158,1
52627160,1
52627161,1
52627163,1
52627164,1
52627166,1
52627167,1
52627168,1
52627169,1
52627170,1
52627171,1
52627172,1
52627173,1
52627174,1
52627175,1
52627176,1
52627177,1
52627178,1
52627179,1
52627180,1
52627181,1
52627182,1
52627183,1
52627184,1
52627186,1
52627187,1
52627188,1
52627189,1
52627190,1
52627191,1
52627192,1
52627193,1
52627194,1
52627196,1
52627197,1
52627198,1
52627199,1
52627200,1
52627201,1
52627202,1
52627203,1
52627205,1
52627206,1
52627207,1
52627208,1
52627209,1
52627211,1
52627212,1
52627213,1
52627214,1
52627215,1
52627216,1
52627217,1
52627218,1
52627219,1
52627230,1
52627232,1
52627233,1
52627234,1
52627235,1
52627236,1
52627237,1
52627238,1
52627239,1
52627240,1
52627241,1
52627242,1
52627245,1
52627517,1
52627520,1
52627521,1
52627528,1
52627529,1
52628100,1
52628101,1
52628103,1
52628108,1
52629100,1
52629101,1
52629102,1
52629103,1
52629104,1
52629105,1
52629106,1
52629108,1
52629109,1
52629110,1
52629111,1
52629112,1
52629113,1
52629114,1
52629115,1
52629116,1
52629117,1
52629118,1
52629121,1
52629122,1
52629123,1
52629124,1
52629126,1
52629127,1
52629128,1
52629129,1
52629130,1
52629131,1
52629132,1
52629133,1
52629134,1
52629135,1
52629136,1
52629138,1
52629150,1
52629151,1
52629152,1
52629153,1
52629154,1
52629155,1
52629156,1
52629157,1
52629158,1
52629159,1
52629170,1
52629172,1
52629173,1
52629174,1
52629175,1
52629176,1
52629177,1
52629178,1
52629179,1
52629190,1
52629191,1
52629192,1
52629193,1
52629194,1
52629195,1
52629196,1
52629197,1
52629199,1
52629200,1
52629201,1
52629202,1
52629203,1
52629204,1
52629205,1
52629206,1
52629208,1
52629209,1
52629210,1
52629211,1
52629212,1
52629213,1
52629214,1
52629215,1
52629216,1
52629217,1
52629218,1
52629521,1
52631100,1
52631101,1
52631102,1
52631103,1
52631105,1
52631106,1
52631107,1
52631108,1
52631109,1
52631110,1
52631111,1
52631112,1
52631113,1
52631114,1
52631115,1
52631116,1
52631117,1
52631118,1
52631120,1
52631121,1
52631122,1
52631123,1
52631124,1
52631125,1
52631126,1
52631129,1
52631130,1
52631131,1
52631132,1
52631134,1
52631135,1
52631136,1
52631137,1
52631138,1
52631139,1
52631140,1
52631141,1
52631142,1
52631143,1
52631144,1
52631145,1
52631146,1
52631147,1
52631148,1
52631149,1
52631150,1
52631153,1
52631154,1
52631155,1
52631156,1
52631157,1
52631160,1
52631161,1
52631164,1
52631165,1
52631166,1
52631167,1
52631168,1
52631170,1
52631171,1
52631172,1
52631173,1
52631174,1
52631175,1
52631176,1
52631177,1
52631178,1
52631179,1
52631180,1
52631181,1
52631182,1
52631183,1
52631186,1
52631187,1
52631188,1
52631189,1
52631190,1
52631191,1
52631192,1
52631193,1
52631194,1
52631195,1
52631196,1
52631197,1
52631198,1
52631199,1
52631201,1
52631202,1
52631204,1
52631205,1
52631206,1
52631207,1
52631208,1
52631220,1
52631221,1
52631223,1
52631224,1
52631225,1
52631226,1
52631227,1
52631228,1
52631229,1
52631240,1
52631242,1
52631243,1
52631244,1
52631245,1
52631246,1
52631247,1
52631248,1
52631249,1
52631250,1
52631253,1
52631254,1
52631255,1
52631256,1
52631257,1
52631258,1
52631259,1
52631260,1
52631263,1
52631264,1
52631265,1
52631266,1
52631267,1
52631268,1
52631269,1
52631270,1
52631272,1
52631273,1
52631274,1
52631275,1
52631277,1
52631278,1
52631279,1
52631280,1
52631281,1
52631282,1
52631283,1
52631284,1
52631286,1
52631287,1
52631288,1
52631289,1
52631290,1
52631291,1
52631292,1
52631294,1
52631295,1
52631296,1
52631297,1
52631298,1
52631299,1
52631300,1
52631301,1
52631302,1
52631303,1
52631304,1
52631305,1
52631306,1
52631307,1
52631308,1
52631309,1
52631310,1
52631317,1
52631318,1
52631321,1
52631322,1
52631323,1
52631324,1
52631325,1
52631327,1
52631328,1
52631329,1
52631330,1
52631331,1
52631332,1
52631333,1
52631334,1
52631335,1
52631337,1
52631353,1
52631354,1
52631357,1
52631594,1
52632100,1
52632101,1
52632102,1
52632103,1
52632105,1
52632106,1
52632107,1
52632110,1
52632111,1
52632112,1
52632113,1
52632114,1
52632117,1
52632119,1
52632120,1
52632122,1
52632123,1
52632124,1
52632125,1
52632126,1
52632127,1
52632321,1
52632323,1
52632324,1
52632325,1
52632327,1
52632328,1
52633100,1
52633101,1
52633102,1
52633103,1
52633104,1
52633105,1
52633106,1
52633107,1
52633108,1
52633109,1
52633112,1
52633113,1
52633115,1
52633117,1
52633119,1
52633120,1
52633123,1
52633124,1
52633125,1
52633126,1
52633127,1
52633128,1
52633129,1
52633130,1
52633131,1
52633132,1
52633133,1
52633134,1
52633135,1
52633137,1
52633141,1
52633144,1
52633146,1
52633333,1
52633339,1
52633350,1
52633355,1
52634100,1
52634102,1
52634105,1
52634106,1
52634108,1
52634109,1
52634110,1
52634111,1
52634112,1
52634113,1
52634114,1
52634116,1
52634118,1
52634120,1
52634121,1
52634122,1
52634246,1
52634345,1
52634347,1
52634348,1
52635101,1
52635102,1
52635104,1
52635105,1
52635106,1
52635107,1
52635108,1
52635109,1
52635110,1
52635111,1
52635112,1
52635113,1
52635114,1
52635116,1
52635117,1
52635118,1
52635119,1
52635120,1
52635121,1
52635124,1
52635127,1
52635589,1
52635592,1
52636100,1
52636101,1
52636102,1
52636103,1
52636104,1
52636105,1
52636106,1
52636108,1
52636109,1
52636110,1
52636111,1
52636112,1
52636114,1
52636115,1
52636116,1
52636117,1
52636118,1
52636119,1
52636121,1
52636122,1
52636123,1
52636124,1
52636125,1
52636126,1
52636127,1
52636128,1
52636129,1
52636130,1
52636131,1
52636132,1
52636134,1
52636135,1
52636136,1
52636137,1
52636142,1
52636145,1
52636691,1
52636699,1
52637100,1
52637101,1
52637102,1
52637103,1
52637104,1
52637105,1
52637106,1
52637107,1
52637108,1
52637109,1
52637110,1
52637111,1
52637113,1
52637114,1
52637115,1
52637117,1
52637118,1
52637119,1
52637120,1
52637122,1
52637123,1
52637124,1
52637125,1
52637127,1
52637128,1
52637129,1
52637140,1
52637141,1
52637142,1
52637145,1
52637146,1
52637151,1
52637370,1
52637375,1
52637376,1
52637377,1
52637378,1
52637379,1
52638100,1
52638101,1
52638103,1
52638104,1
52638105,1
52638106,1
52638107,1
52638109,1
52638110,1
52638112,1
52638113,1
52638114,1
52638115,1
52638116,1
52638117,1
52638118,1
52638119,1
52638122,1
52638123,1
52638124,1
52638125,1
52638127,1
52638128,1
52638129,1
52638130,1
52638131,1
52638132,1
52638133,1
52638134,1
52638135,1
52638136,1
52638137,1
52638138,1
52638140,1
52638142,1
52638144,1
52638145,1
52638146,1
52638147,1
52638148,1
52638149,1
52638150,1
52638151,1
52638152,1
52638153,1
52638154,1
52638155,1
52638156,1
52638157,1
52638158,1
52638159,1
52638160,1
52638161,1
52638162,1
52638163,1
52638164,1
52638165,1
52638166,1
52638167,1
52638168,1
52638169,1
52638170,1
52638171,1
52638172,1
52638173,1
52638174,1
52638175,1
52638176,1
52638178,1
52638179,1
52638180,1
52638181,1
52638182,1
52638183,1
52638184,1
52638185,1
52638187,1
52638188,1
52638189,1
52638190,1
52638191,1
52638192,1
52638193,1
52638194,1
52638195,1
52638196,1
52638197,1
52638198,1
52638199,1
52638220,1
52638221,1
52638222,1
52638223,1
52638224,1
52638226,1
52638227,1
52638228,1
52638229,1
52638380,1
52638381,1
52638384,1
52638385,1
52638386,1
52638387,1
52639100,1
52639101,1
52639102,1
52639103,1
52639104,1
52639105,1
52639106,1
52639107,1
52639108,1
52639109,1
52639110,1
52639111,1
52639112,1
52639113,1
52639114,1
52639115,1
52639116,1
52639117,1
52639118,1
52639119,1
52639120,1
52639121,1
52639122,1
52639123,1
52639124,1
52639125,1
52639127,1
52639128,1
52639129,1
52639130,1
52639131,1
52639133,1
52639134,1
52639135,1
52639136,1
52639137,1
52639138,1
52639142,1
52639143,1
52639144,1
52639145,1
52639146,1
52639147,1
52639148,1
52639149,1
52639150,1
52639152,1
52639153,1
52639154,1
52639155,1
52639156,1
52639157,1
52639158,1
52639159,1
52639160,1
52639161,1
52639162,1
52639163,1
52639164,1
52639165,1
52639166,1
52639167,1
52639168,1
52639169,1
52639172,1
52639173,1
52639174,1
52639175,1
52639176,1
52639177,1
52639178,1
52639179,1
52639181,1
52639182,1
52639183,1
52639184,1
52639185,1
52639186,1
52639187,1
52639188,1
52639189,1
52639190,1
52639191,1
52639192,1
52639193,1
52639194,1
52639197,1
52639198,1
52639199,1
52639200,1
52639201,1
52639202,1
52639203,1
52639204,1
52639205,1
52639207,1
52639208,1
52639209,1
52639220,1
52639221,1
52639222,1
52639223,1
52639224,1
52639225,1
52639226,1
52639227,1
52639230,1
52639231,1
52639232,1
52639233,1
52639234,1
52639235,1
52639236,1
52639237,1
52639238,1
52639241,1
52639242,1
52639243,1
52639244,1
52639245,1
52639246,1
52639247,1
52639248,1
52639249,1
52639250,1
52639251,1
52639252,1
52639254,1
52639255,1
52639256,1
52639257,1
52639258,1
52639259,1
52639260,1
52639261,1
52639264,1
52639265,1
52639266,1
52639267,1
52639269,1
52639280,1
52639281,1
52639282,1
52639283,1
52639285,1
52639286,1
52639287,1
52639288,1
52639289,1
52639290,1
52639291,1
52639292,1
52639295,1
52639296,1
52639297,1
52639298,1
52639299,1
52639460,1
52639465,1
52639468,1
52639471,1
52639480,1
52639489,1
52641100,1
52641101,1
52641102,1
52641104,1
52641105,1
52641107,1
52641110,1
52641111,1
52641113,1
52641116,1
52641117,1
52641118,1
52641119,1
52641120,1
52641121,1
52641321,1
52641326,1
52641327,1
52641328,1
52641329,1
52642100,1
52642101,1
52642102,1
52642103,1
52642104,1
52642105,1
52642106,1
52642107,1
52642108,1
52642109,1
52642110,1
52642111,1
52642112,1
52642113,1
52642114,1
52642115,1
52642116,1
52642117,1
52642118,1
52642119,1
52642121,1
52642122,1
52642123,1
52642126,1
52642127,1
52642128,1
52642129,1
52642130,1
52642131,1
52642132,1
52642133,1
52642134,1
52642135,1
52642136,1
52642137,1
52642138,1
52642139,1
52642140,1
52642141,1
52642142,1
52642143,1
52642144,1
52642145,1
52642146,1
52642147,1
52642148,1
52642149,1
52642150,1
52642151,1
52642152,1
52642156,1
52642157,1
52642158,1
52642159,1
52642160,1
52642161,1
52642162,1
52642164,1
52642165,1
52642166,1
52642168,1
52642169,1
52642170,1
52642171,1
52642172,1
52642173,1
52642175,1
52642176,1
52642178,1
52642179,1
52642190,1
52642191,1
52642192,1
52642193,1
52642194,1
52642195,1
52642197,1
52642198,1
52642199,1
52642200,1
52642201,1
52642202,1
52642203,1
52642204,1
52642205,1
52642206,1
52642207,1
52642208,1
52642209,1
52642211,1
52642212,1
52642213,1
52642214,1
52642215,1
52642216,1
52642217,1
52642218,1
52642219,1
52642220,1
52642221,1
52642222,1
52642223,1
52642224,1
52642225,1
52642226,1
52642227,1
52642228,1
52642229,1
52642240,1
52642241,1
52642243,1
52642244,1
52642245,1
52642246,1
52642247,1
52642248,1
52642249,1
52642260,1
52642261,1
52642263,1
52642426,1
52642428,1
52642429,1
52642482,1
52642483,1
52642484,1
52642485,1
52642486,1
52642593,1
52643100,1
52643101,1
52643103,1
52643104,1
52643106,1
52643109,1
52643110,1
52643112,1
52643113,1
52644100,1
52644101,1
52644102,1
52644103,1
52644105,1
52644106,1
52644107,1
52644108,1
52644109,1
52644110,1
52644111,1
52644112,1
52644114,1
52644115,1
52644116,1
52644117,1
52644118,1
52644119,1
52644121,1
52644122,1
52644123,1
52644124,1
52644125,1
52644126,1
52644127,1
52644129,1
52644130,1
52644131,1
52644132,1
52644133,1
52644134,1
52644135,1
52644136,1
52644137,1
52644138,1
52644139,1
52644140,1
52644141,1
52644142,1
52644143,1
52644145,1
52644146,1
52644147,1
52644149,1
52644150,1
52644151,1
52644152,1
52644153,1
52644154,1
52644155,1
52644156,1
52644157,1
52644158,1
52644159,1
52644160,1
52644161,1
52644162,1
52644163,1
52644164,1
52644165,1
52644166,1
52644167,1
52644168,1
52644170,1
52644171,1
52644172,1
52644173,1
52644174,1
52644175,1
52644176,1
52644177,1
52644183,1
52644184,1
52644186,1
52644187,1
52644188,1
52644189,1
52644200,1
52644201,1
52644202,1
52644203,1
52644204,1
52644205,1
52644206,1
52644207,1
52644208,1
52644209,1
52644210,1
52644211,1
52644212,1
52644213,1
52644214,1
52644215,1
52644216,1
52644217,1
52644218,1
52644219,1
52644230,1
52644231,1
52644232,1
52644233,1
52644234,1
52644235,1
52644236,1
52644238,1
52644239,1
52644240,1
52644241,1
52644242,1
52644244,1
52644245,1
52644246,1
52644247,1
52644248,1
52644249,1
52644260,1
52644261,1
52644262,1
52644263,1
52644264,1
52644265,1
52644266,1
52644267,1
52644268,1
52644269,1
52644270,1
52644271,1
52644274,1
52644275,1
52644276,1
52644278,1
52644279,1
52644280,1
52644281,1
52644282,1
52644283,1
52644284,1
52644285,1
52644288,1
52644289,1
52644290,1
52644292,1
52644293,1
52644294,1
52644295,1
52644297,1
52644298,1
52644301,1
52644302,1
52644303,1
52644304,1
52644305,1
52644306,1
52644307,1
52644308,1
52644309,1
52644310,1
52644311,1
52644313,1
52644314,1
52644315,1
52644316,1
52644317,1
52644318,1
52644319,1
52644320,1
52644321,1
52644322,1
52644324,1
52644325,1
52644326,1
52644327,1
52644328,1
52644329,1
52644330,1
52644331,1
52644332,1
52644333,1
52644336,1
52644337,1
52644338,1
52644339,1
52644340,1
52644341,1
52644342,1
52644343,1
52644344,1
52644345,1
52644346,1
52644347,1
52644348,1
52644350,1
52644351,1
52644352,1
52644353,1
52644354,1
52644355,1
52644356,1
52644357,1
52644358,1
52644359,1
52644360,1
52644361,1
52644362,1
52644363,1
52644364,1
52644365,1
52644366,1
52644367,1
52644368,1
52644369,1
52644370,1
52644371,1
52644372,1
52644373,1
52644374,1
52644375,1
52644376,1
52644377,1
52644378,1
52644379,1
52644380,1
52644381,1
52644382,1
52644383,1
52644385,1
52644386,1
52644387,1
52644388,1
52644389,1
52644390,1
52644391,1
52644392,1
52644393,1
52644394,1
52644395,1
52644396,1
52644397,1
52644399,1
52644400,1
52644401,1
52644402,1
52644403,1
52644404,1
52644405,1
52644406,1
52644407,1
52644408,1
52644409,1
52644419,1
52644420,1
52644421,1
52644422,1
52644423,1
52644424,1
52644425,1
52644426,1
52644427,1
52644428,1
52644429,1
52644430,1
52644434,1
52644435,1
52644436,1
52644437,1
52644438,1
52644440,1
52644443,1
52644446,1
52644447,1
52644448,1
52644449,1
52644450,1
52644451,1
52644452,1
52644453,1
52644454,1
52644455,1
52644456,1
52644457,1
52644458,1
52644459,1
52644460,1
52644461,1
52644462,1
52644463,1
52644467,1
52644593,1
52645100,1
52645102,1
52645103,1
52645104,1
52645105,1
52645107,1
52645108,1
52645110,1
52645113,1
52645114,1
52645115,1
52645116,1
52645118,1
52645121,1
52645124,1
52645127,1
52645330,1
52645331,1
52645333,1
52645336,1
52646100,1
52646101,1
52646102,1
52646103,1
52646104,1
52646105,1
52646106,1
52646107,1
52646108,1
52646109,1
52646110,1
52646111,1
52646112,1
52646113,1
52646114,1
52646115,1
52646116,1
52646117,1
52646118,1
52646119,1
52646121,1
52646122,1
52646123,1
52646124,1
52646125,1
52646126,1
52646127,1
52646128,1
52646129,1
52646130,1
52646131,1
52646132,1
52646133,1
52646134,1
52646135,1
52646136,1
52646137,1
52646138,1
52646139,1
52646140,1
52646141,1
52646142,1
52646143,1
52646144,1
52646145,1
52646146,1
52646147,1
52646148,1
52646149,1
52646150,1
52646151,1
52646157,1
52646158,1
52646159,1
52646160,1
52646161,1
52646162,1
52646163,1
52646169,1
52646170,1
52646179,1
52646180,1
52646181,1
52646183,1
52646184,1
52646185,1
52646186,1
52646187,1
52646188,1
52646189,1
52646190,1
52646191,1
52646192,1
52646193,1
52646194,1
52646195,1
52646196,1
52646197,1
52646198,1
52646199,1
52646200,1
52646201,1
52646202,1
52646203,1
52646207,1
52646208,1
52646209,1
52646210,1
52646211,1
52646212,1
52646213,1
52646214,1
52646215,1
52646216,1
52646217,1
52646218,1
52646220,1
52646221,1
52646223,1
52646224,1
52646225,1
52646226,1
52646227,1
52646228,1
52646229,1
52646230,1
52646231,1
52646232,1
52646233,1
52646234,1
52646235,1
52646236,1
52646237,1
52646238,1
52646239,1
52646240,1
52646241,1
52646242,1
52646243,1
52646245,1
52646246,1
52646247,1
52646249,1
52646250,1
52646251,1
52646252,1
52646253,1
52646254,1
52646255,1
52646256,1
52646257,1
52646258,1
52646259,1
52646260,1
52646261,1
52646267,1
52646268,1
52646269,1
52646270,1
52646271,1
52646272,1
52646273,1
52646274,1
52646275,1
52646276,1
52646277,1
52646278,1
52646279,1
52646281,1
52646282,1
52646283,1
52646286,1
52646287,1
52646288,1
52646289,1
52646290,1
52646292,1
52646294,1
52646295,1
52646296,1
52646297,1
52646298,1
52646299,1
52646300,1
52646301,1
52646302,1
52646303,1
52646304,1
52646305,1
52646306,1
52646307,1
52646308,1
52646310,1
52646312,1
52646313,1
52646314,1
52646315,1
52646316,1
52646317,1
52646319,1
52646340,1
52646341,1
52646342,1
52646343,1
52646344,1
52646345,1
52646346,1
52646347,1
52646348,1
52646349,1
52646352,1
52646353,1
52646354,1
52646355,1
52646356,1
52646357,1
52646358,1
52646359,1
52646360,1
52646361,1
52646363,1
52646364,1
52646365,1
52646366,1
52646367,1
52646368,1
52646373,1
52646374,1
52646375,1
52646376,1
52646377,1
52646378,1
52646379,1
52646380,1
52646381,1
52646382,1
52646383,1
52646384,1
52646385,1
52646386,1
52646387,1
52646388,1
52646390,1
52646391,1
52646392,1
52646394,1
52646395,1
52646396,1
52646397,1
52646398,1
52646399,1
52646410,1
52646411,1
52646413,1
52646415,1
52646416,1
52646419,1
52646440,1
52646441,1
52646442,1
52646443,1
52646444,1
52646445,1
52646446,1
52646447,1
52646448,1
52646449,1
52646460,1
52646461,1
52646462,1
52646463,1
52646464,1
52646465,1
52646466,1
52646467,1
52646470,1
52646471,1
52646474,1
52646475,1
52646476,1
52646477,1
52646478,1
52646479,1
52646480,1
52646481,1
52646482,1
52646483,1
52646484,1
52646485,1
52646500,1
52646502,1
52646593,1
52647100,1
52647101,1
52647102,1
52647103,1
52647104,1
52647105,1
52647106,1
52647108,1
52647110,1
52647111,1
52647114,1
52647115,1
